

Thomas Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oates
Gender	Male
Abode	Campbell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 149, Entry 2136
Source	LDSNo 1656418
Parent Of	Margaret Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106102&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106102&Relationship=2ndParent



