

Henry Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leece
Gender	Male
Abode	Carpenters Row
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 70, Entry 39
Source	LDS Film 93913
Parent Of	John Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036790&Relationship=Deceased



