

George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1830
Date Of Child's Birth	22 Sep 1830
Register	Baptisms 1830 - 1832, Page 86, Entry 5
Source	LDS Film 396375
Parent Of	Emma Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427012&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427012&Relationship=2ndParent



