

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Prusia Sreet
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Dec 1782
Register	Burials 1769 - 1800, Page 6, Entry 5
Source	LDS Film 1656373
Parent Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035135&Relationship=Deceased



