

Charles Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147057
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carter
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Christian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 273, Entry 2181
Source	LDS Film 2045907
Parent	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147057&Relationship=1stParent
Parent	Mary Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147057&Relationship=2ndParent



