

Thomas Partin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020163
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Partin
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 49, Entry 7
Source	LDS Film 1656377
Parent Of	Eliza. Partin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020163&Relationship=Deceased



