

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Gore street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1783
Occupation (As Documented)	Well Sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Date Of Child's Birth	15 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 746
Source	LDS Film 93833
Parent Of	James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023084&Relationship=2ndParent



