

Nehemiah Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028511
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kelshall
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1787
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	31 Mar 1787
Register	Baptisms 1787, Page 166, Entry 377
Source	LDS Film 93833
Parent Of	Jane Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028511&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028511&Relationship=2ndParent



