

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1839
Witnesses	William Rimmer; Alice Bateson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 167, Entry 333
Source	LDS Film 93844
Witnessed Marriage Of	John Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060174&Relationship=Groom
Witnessed Marriage Of	Mary Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060174&Relationship=Bride



