

John McCleves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCleves
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Feb 1810
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	13 Feb 1810
Source	LDS Film 1468980
Parent Of	James McCleves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128177&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128177&Relationship=2ndParent



