

James Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220957
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kendrick
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 May 1789
Age At Baptism	59 days
Register	Baptisms 1784 - 1791, Page 73, Entry 6
Source	LDS Film 1546062
Parent	Richard Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220957&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220957&Relationship=2ndParent



