

Henry Cock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110403
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cock
Parent's Occupation (As Documented)	Coffee Roaster
Parent's Occupation (Standardised)	Coffee Roaster
Gender	Male
Abode	Prussia Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 245, Entry 1951
Source	LDS Film 1656418
Parent	Thomas Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110403&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110403&Relationship=2ndParent



