

George Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148364
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Holmes
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Strickland Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1835, Page 1, Entry 660
Source	LDS Film 1068891
Parent	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148364&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148364&Relationship=2ndParent



