

Thomas Eyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyers
Gender	Male
Abode	Templar Terrace St George St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	John Eyers; Elizabeth Telford
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 174, Entry 347
Source	LDS Film No 94028
Witnessed By	John Eyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039740&Relationship=Witness_1
Witnessed By	Elizabeth Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039740&Relationship=Witness_2
Married To	Sarah Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039740&Relationship=Bride



