

John Cashin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cashin
Gender	Male
Abode	Berry St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 166, Entry 1323
Source	LDS Film 1656421
Parent Of	James Cashin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149973&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149973&Relationship=2ndParent



