

John Bullerwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullerwell
Gender	Male
Abode	Watkinson Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 May 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 43
Source	LDS Film 1468979
Parent Of	George Bullerwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422185&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422185&Relationship=2ndParent



