

Richard Royl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092119
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Royl
Gender	Male
Abode	Gore St Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 212, Entry 1589
Source	LDS film 1656378
Parent Of	John Walker Royl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092119&Relationship=2ndParent



