

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013933
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1814
Witnesses	Ellen Richards, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 45, Entry 133
Source	LDS Film 1656374
Witnessed Marriage Of	John Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013933&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013933&Relationship=Bride



