

[unnamed] Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430396
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Thompson
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1838
Date Of Child's Birth	4 Apr 1838
Notes	[no godparents entered]
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430396&Relationship=Baptised
Married To	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430396&Relationship=1stParent



