

Michael Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156455
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lea
Gender	Male
Abode	King St. Soho
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 91, Entry 723
Source	LDS Film 1656153
Parent Of	Eleanor Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156455&Relationship=2ndParent



