

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054041
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1820
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 34, Entry 102
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054041&Relationship=Groom
Witnessed Marriage Of	Jane Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054041&Relationship=Bride



