

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Abode	Greenside, Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jul 1860
Register	Baptisms 1860 - 1861, Page 129, Entry 1027
Source	LDS Film 1656561
Parent Of	Jane Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255784&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255784&Relationship=2ndParent



