

John Manley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manley
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1827
Witnesses	John Manley; Margaret Towers
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 114, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Shailes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023477&Relationship=Groom
Witnessed Marriage Of	Isabella Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023477&Relationship=Bride



