

Edward Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wheeler
Gender	Male
Abode	Forest Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 560, Entry 4469
Source	LDS Film 1656418
Parent Of	Alice Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113484&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113484&Relationship=2ndParent



