

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032051
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Name Suffixes	Spinster
Gender	Female
Abode	Cherry Lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1789
Date Of Child's Birth	18 Aug 1789
Register	Baptisms 1789, Page 207, Entry 749
Source	LDS Film 93833
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032051&Relationship=Baptised



