

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1838
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1838 - 1839, Page 371, Entry 2961
Source	LDS Film 1656423
Parent Of	Esther Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160004&Relationship=2ndParent



