

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Tyth barn St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 140, Entry 4
Source	LDS Film 1656376
Married To	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005724&Relationship=Deceased



