

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007262
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed Lettica]
Register	Marriages 1797 - 1798, Page 422, Entry 354
Source	LDS Film 93839
Witnessed Marriage Of	Hans Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007262&Relationship=Groom
Witnessed Marriage Of	Letitia Beechey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007262&Relationship=Bride



