

John Daggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daggs
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Henry Edward St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 202, Entry 1937
Source	LDS Film 1656378
Parent	John Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095028&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095028&Relationship=2ndParent



