

Sibbel Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068808
First Name (With Contractions)	Sibbel
First Name (Without Contractions)	Sibbel
Surname	Ayres
Married Surname	Appleton
Spouse's Occupation (As Documented)	Showman
Spouse's Occupation (Standardised)	Showman
Gender	Unknown
Abode	same Parish
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1806
Status	Widow
Witnesses	Rob. Bispham; Elenor? Hughes, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 19, Entry 1088
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068808&Relationship=Witness_1
Witnessed By	Elenor? Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068808&Relationship=Witness_2
Married To	Nathan Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068808&Relationship=Groom



