

William Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Roberts
Gender	Male
Abode	Moon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Mar 1858
Register	Baptisms 1858 - 1859, Page 39, Entry 309
Source	LDS Film 1656561
Parent Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245319&Relationship=2ndParent



