

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072512
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Mount St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Wellsinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Date Of Child's Birth	?
Register	Baptisms 1801 - 1812, Page 42, Entry 47
Source	LDS Film 1656195
Parent Of	Henry Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072512&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072512&Relationship=2ndParent



