

Mary Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286991
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barrow
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Kirkdale
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Apr 1834
Date Of Child's Birth	18 Feb 1834
Register	Baptisms 1813 - 1835, Page 189, Entry 1508
Source	LDS Film 1647560
Parent Of	Ellen Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286991&Relationship=Baptised
Married To	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286991&Relationship=1stParent



