

Hannah Flinders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182792
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Flinders
Gender	Female
Abode	Lord St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1844
Register	Baptisms 1843 - 1844, Page 387, Entry 3091
Source	LDS Film 93884
Parent Of	Allen Schofield Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182792&Relationship=Baptised



