

Jane Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238358
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cavanagh
Parent's Occupation (As Documented)	Domestic Servant
Parent's Occupation (Standardised)	Domestic Servant
Gender	Female
Abode	7 Court, Knight St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	3 Apr 1856
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 64, Entry 510
Source	LDS Film 1545919
Parent	Edward Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238358&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238358&Relationship=2ndParent



