

Robert Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crawford
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 181, Entry 1441
Source	LDS film 1656418
Parent Of	Mary Ann Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097785&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097785&Relationship=2ndParent



