

George Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100309
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moon
Gender	Male
Abode	Watkinson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 129, Entry 1031
Source	LDS Film 1656418
Parent Of	George John Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100309&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100309&Relationship=2ndParent



