

Joseph Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227548
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cunliffe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1850
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 - 1851, Page 91, Entry 721
Source	LDS Film 93886
Parent	Joseph Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227548&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227548&Relationship=2ndParent



