

William Grapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grapel
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1817
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 185, Entry 1370
Source	LDS film 1656378
Parent Of	Elizabeth Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091900&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091900&Relationship=2ndParent



