

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1762
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 103, Entry 2
Source	LDS Film 1656376
Married To	Mary Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015820&Relationship=Deceased



