

Frederick Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091101
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Holland
Gender	Male
Abode	Thomas's Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1817
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1816 - 1818, Page 85, Entry 572
Source	LDS film 1656378
Parent Of	Frederick Sobieski Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091101&Relationship=2ndParent



