

John Bowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowler
Gender	Male
Abode	Peter St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1805
Occupation (As Documented)	Watch Mkaer
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	8 Apr 1805
Source	LDS Film 1656377
Married To	Susanna Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054682&Relationship=Deceased



