

John Antonio	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antonio
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Baptism	22 years
Baptising Minister	Wm. Mc Quire Offg. Minister
Adult Baptism	TRUE
Notes	a Native of Calcutta
Register	Baptisms 1828 - 1829, Page 12, Entry 90
Source	LDS Film 93877



