

Joseph Clowdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159805
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clowdsley
Gender	Male
Abode	Concert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 346, Entry 2762
Source	LDS Film 1656423
Parent Of	William Clowdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159805&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159805&Relationship=2ndParent



