

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 91, Entry 272
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020967&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020967&Relationship=Witness_2
Married To	Ann Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020967&Relationship=Bride



