

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Gender	Male
Abode	Ben Johnson Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	12 Apr 1843
Register	Baptisms 1842 - 1869, Page 5, Entry 38
Source	LDS Film 1656149
Parent Of	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176545&Relationship=2ndParent



