

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 187, Entry 1496
Source	LDS Film 93884
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185031&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185031&Relationship=2ndParent



