

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Cable St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 93, Entry 30
Source	LDS Film 93873
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051593&Relationship=Deceased



