

Thomas Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcock
Gender	Male
Abode	Newhall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1815
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1814 - 1815, Page 220, Entry 1753
Source	LDS Film 1656378
Parent Of	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086155&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086155&Relationship=2ndParent



