

William Barnett Tizard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barnett
Surname	Tizard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 222, Entry 1776
Source	LDS Film 1656422
Parent	George Tizard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154184&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154184&Relationship=2ndParent



