

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149112
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 58, Entry 461
Source	LDS Film 1656421
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149112&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149112&Relationship=2ndParent



