

John Challiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Challiner
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Witnesses	John Challiner, (X); Margaret Challiner, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 154, Entry 389
Source	LDS Film 1068927
Witnessed Marriage Of	William Pee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040939&Relationship=Bride



