

Giles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052315
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Fairclough
Gender	Male
Abode	Rileys Garden
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Mar 1802
Register	Burials 1801 - 1812, Page 88, Entry 50
Source	LDS Film 1656373
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052315&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052315&Relationship=2ndParent



