

John Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1819
Witnesses	John Bullen; Rachel Plunkett, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 165, Entry 495
Source	LDS Film 93917
Witnessed Marriage Of	Daniel Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053480&Relationship=Groom
Witnessed Marriage Of	Mary Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053480&Relationship=Bride



