

Samuel Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128158
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Abode	Trueman Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1828
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Notes	See No. 603 [in left margin]
Register	Baptisms 1828 - 1829, Page 69, Entry 545
Source	LDS Film 93877
Parent Of	Elizabeth Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128158&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128158&Relationship=2ndParent



