

Grace Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160923
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Smith
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1839
Register	Baptisms 1839, Page 14, Entry 107
Source	LDS Film 1656423
Parent Of	Emily Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160923&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160923&Relationship=1stParent



