

Patrick Divine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017729
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Divine
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1779
Occupation (As Documented)	Corn meter
Occupation (Standardised)	Corn Meter
Date Of Child's Birth	15 Feb 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 96
Source	LDS Film 93833
Parent Of	Elizabeth Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017729&Relationship=Baptised



