

Thomas Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104376
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mark
Gender	Male
Abode	Smithfield St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1831
Register	Burials 1830 - 1831, Page 56, Entry 4083
Source	LDS Film 560881
Parent Of	Thomas Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104376&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104376&Relationship=2ndParent



