

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Oliver Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Mar 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 29, Entry 226
Source	LDS Film No 2147909
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433214&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433214&Relationship=2ndParent



