

Ann Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253972
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Green
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Date Of Child's Birth	2 Jan 1860
Register	Baptisms 1859 - 1860, Page 302, Entry 2415
Source	LDS Film 1656561
Parent Of	William Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253972&Relationship=Baptised
Married To	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253972&Relationship=1stParent



