

William Clowdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clowdsley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Concert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 346, Entry 2762
Source	LDS Film 1656423
Parent	Joseph Clowdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159805&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159805&Relationship=2ndParent



