

John Frederick Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Behn
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1859
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	25 Dec 1858
Register	Baptisms 1858 - 1859, Page 280, Entry 2236
Source	LDS Film 1656561
Parent Of	Thomas Henry Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247313&Relationship=Baptised
Married To	Catherine Ann Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247313&Relationship=2ndParent



