

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Orange strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 914
Source	LDS Film 93833
Parent Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045741&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045741&Relationship=2ndParent



