

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Johnson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1826
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1825 - 1826, Page 395, Entry 3158
Source	LDS 1656419
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119921&Relationship=2ndParent



